"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13424-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16636-13421-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16568-13421-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16540-13421-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16641-13420-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16646-13420-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16466-13421-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16663-13421-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16591-13421-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16591-13424-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16593-13420-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16471-13421-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16555-13421-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16555-13424-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16675-13420-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16476-13421-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16758-13420-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16440-13421-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16440-13424-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16730-13421-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16730-13424-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16539-13420-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16453-13420-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16518-13421-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16454-13421-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16756-13421-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16756-13424-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16633-13420-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16531-13424-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16622-13420-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16451-13420-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16451-13421-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16572-13421-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16734-13421-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16458-13421-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16459-13420-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16542-13420-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16714-13421-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16480-13420-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16480-13421-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16480-13424-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16484-13421-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16484-13424-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16485-13421-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16485-13424-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16489-13420-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16717-13421-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16717-13424-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16687-13420-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16551-13421-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16493-13424-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16689-13421-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16745-13420-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16745-13421-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16745-13424-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16552-13420-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16519-13420-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16519-13421-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16519-13424-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16497-13421-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16497-13424-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16695-13420-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16532-13421-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16532-13424-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16699-13421-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16699-13424-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16508-13421-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16702-13420-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/int_aula-16513-13421-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9784"
