"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20135-16596-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-20135-16598-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18765-16595-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18765-16596-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18644-16602-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18644-16603-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18644-16601-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18875-16602-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18875-16603-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18668-16598-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18573-16596-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18720-16595-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18720-16598-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18720-16599-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18745-16598-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18745-16599-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18583-16598-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18780-16596-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18780-16598-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18780-16599-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18795-16598-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18637-16598-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18870-16599-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18628-16596-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18628-16598-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18628-16599-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18731-16598-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18680-16599-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18597-16598-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18641-16601-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18599-16599-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18617-16595-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18617-16596-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18617-16599-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18617-16597-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18877-16595-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/int_aula-18877-16598-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17498"
