"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16466-13969-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16557-13969-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16557-13970-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16739-13970-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16476-13969-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16548-13969-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16548-13970-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16730-13970-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16574-13969-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16574-13970-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16454-13971-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16714-13969-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16480-13969-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16480-13970-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16480-13971-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16682-13970-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16491-13970-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16607-13969-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16530-13970-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16760-13970-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16697-13969-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16751-13970-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/int_aula-16704-13970-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9925"
