"subject","predicate","object"
"http://dati.senato.it/votazione/14-698-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
"http://dati.senato.it/votazione/14-698-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7674"
