"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16663-13645-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16592-13645-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16571-13645-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16470-13645-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-17719-13645-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16573-13645-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16672-13645-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16472-13645-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16580-13645-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16547-13645-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16476-13645-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16758-13645-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16727-13645-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16524-13645-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16648-13645-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16453-13645-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16577-13645-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16659-13645-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16537-13645-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16633-13645-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16441-13645-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16525-13645-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16451-13645-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16458-13645-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16756-13645-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16480-13645-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16679-13645-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16605-13645-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16586-13645-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16757-13645-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16485-13645-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16490-13645-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16491-13645-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16684-13645-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16559-13645-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16711-13645-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16687-13645-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16745-13645-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16552-13645-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16495-13645-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16693-13645-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16755-13645-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16500-13645-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-17818-13645-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16501-13645-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16502-13645-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16750-13645-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16598-13645-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16561-13645-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16508-13645-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16701-13645-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16599-13645-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16613-13645-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16514-13645-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16600-13645-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16516-13645-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/int_aula-16704-13645-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9848"
