"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-14697-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18869-14697-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18557-14697-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18558-14697-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18875-14697-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18718-14697-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18578-14697-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18645-14697-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18581-14697-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18779-14697-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18638-14697-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18781-14697-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18590-14697-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18795-14697-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18850-14697-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18617-14705-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18617-14697-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/int_aula-18877-14697-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17111"
