"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13784-7298-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4290-7298-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4312-7298-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4326-7298-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4027-7298-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4260-7298-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4049-7298-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4265-7298-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4048-7298-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4055-7298-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4056-7298-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4059-7298-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4279-7298-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4072-7298-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4074-7298-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4298-7298-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4296-7298-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4341-7298-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4075-7298-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4103-7298-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4262-7298-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4105-7298-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4293-7298-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4131-7298-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4132-7298-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4133-7298-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4134-7298-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4339-7298-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4332-7298-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4150-7298-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4318-7298-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4153-7298-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4161-7298-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4292-7298-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4187-7298-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4256-7298-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4291-7298-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4254-7298-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4244-7298-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-4225-7298-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/int_aula-14790-7298-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2367"
