"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16540-13594-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16641-13593-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16454-13594-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16454-13593-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16720-13593-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16756-13594-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16467-13593-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16591-13593-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16591-13593-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16593-13593-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16624-13592-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16476-13594-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16560-13594-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16440-13594-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16539-13594-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16539-13592-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16446-13593-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16631-13594-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16446-13594-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16642-13594-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16450-13594-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16450-13593-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16451-13593-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16542-13593-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16543-13594-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16462-13594-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16480-13593-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-17663-13593-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16484-13593-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16752-13593-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16530-13594-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16530-13593-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16498-13594-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16498-13593-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16501-13593-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16595-13594-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16503-13594-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16750-13594-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16553-13594-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16561-13594-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16507-13594-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16507-13593-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16697-13593-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/int_aula-16512-13594-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9835"
