"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24260-25727-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24311-25727-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24326-25723-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24326-25724-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24349-25727-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24410-25722-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24474-25727-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24464-25727-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24478-25724-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24308-25722-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24308-25723-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24326-25722-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24559-25724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24396-25722-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24515-25722-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24571-25727-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24501-25723-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24501-25724-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24295-25727-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24296-25727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24296-25724-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24489-25722-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-25297-25724-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24454-25724-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24519-25727-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24520-25727-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24537-25727-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24285-25722-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24288-25727-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24336-25724-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24375-25727-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24444-25722-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
"http://dati.senato.it/intervento/int_aula-24456-25724-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22163"
