"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18704-17955-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18557-17955-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18557-17954-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18691-17955-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18765-17954-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18559-17955-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18570-17955-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18745-17955-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18745-17954-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18756-17955-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18723-17954-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18780-17955-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18780-17954-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18779-17955-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18779-17954-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18781-17954-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18795-17955-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18795-17954-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18615-17954-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18852-17955-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18617-17954-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_fiducia-18617-17956-1-402","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18786-17955-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18786-17954-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/int_aula-18605-17955-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17799"
