"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-16488-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-20158-16488-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18557-16488-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18606-16488-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18760-16488-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18644-16488-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18762-16488-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18771-16488-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18574-16488-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18634-16488-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18745-16488-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18699-16488-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18879-16488-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18722-16488-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18779-16488-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18665-16488-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18727-16488-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18798-16488-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18593-16488-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18753-16488-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18696-16488-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18597-16488-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18823-16488-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18672-16488-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/int_aula-18614-16488-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17477"
