"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4022-2104-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4040-2104-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4029-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4233-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4236-2104-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4062-3788-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4085-2104-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4223-2104-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4320-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4121-2104-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4293-3791-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4306-2104-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4289-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4239-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4239-3791-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4186-2104-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4187-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4328-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4199-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4199-3791-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4214-3789-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/int_aula-4214-3790-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2343"
