"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15289-12474-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15192-12474-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15204-12474-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15453-12474-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15386-12474-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15303-12474-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15271-12474-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15508-12474-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15381-12474-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/int_aula-15346-12474-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7827"
