"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16540-13613-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16641-13614-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16454-13613-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16756-13613-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16756-13614-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16466-13613-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16467-13614-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16591-13614-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16593-13613-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16470-13613-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16472-13613-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16624-13613-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16674-13613-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16728-13613-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16730-13613-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16730-13614-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16539-13613-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16539-13613-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16457-13613-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16622-13613-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16622-13614-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16445-13613-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16731-13613-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16450-13613-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16451-13613-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16572-13614-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16734-13613-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16458-13613-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16542-13613-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16654-13613-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16480-13613-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16480-13614-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-17663-13613-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16484-13613-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16586-13613-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16490-13613-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16530-13613-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16717-13614-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16689-13613-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16745-13613-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16745-13614-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16623-13613-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16519-13614-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16497-13614-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16501-13613-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16502-13613-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16532-13613-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16598-13613-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16507-13613-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16697-13613-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16699-13613-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16599-13613-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/int_aula-16516-13613-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9841"
