"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-14728-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18765-14725-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18558-14726-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18822-14727-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18760-14725-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18656-14726-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18656-14727-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18564-14726-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18868-14726-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18868-14727-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18875-14727-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18804-14726-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18742-14726-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18718-14727-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18831-14726-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18720-14727-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18578-14726-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18745-14727-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18745-14728-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18660-14728-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18645-14726-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18699-14728-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18808-14727-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18808-14728-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18662-14726-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18589-14726-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18781-14728-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18590-14726-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18637-14727-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18798-14728-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18594-14726-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18753-14728-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18803-14726-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18778-14726-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18617-14725-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18617-14726-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18617-14727-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18617-14728-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18757-14726-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/int_aula-18757-14727-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17123"
