"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15389-10922-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15426-10922-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15212-10922-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15323-10922-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15336-10922-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15217-10922-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15342-10922-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15371-10922-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15195-10922-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15386-10922-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15366-10922-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15471-10922-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15290-10922-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15329-10922-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15346-10922-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15226-10922-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15372-10922-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/int_aula-15421-10922-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7562"
