"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16440-14354-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16730-14354-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16538-14354-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16443-14354-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16540-14354-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16646-14354-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16756-14354-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16466-14354-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16467-14354-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16591-14354-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16593-14354-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16557-14354-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16624-14354-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16479-14354-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16549-14354-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16445-14354-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16732-14354-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16574-14354-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16630-14354-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16633-14354-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16622-14354-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16567-14354-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16642-14354-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16451-14354-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16453-14354-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16454-14354-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16734-14354-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16457-14354-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16461-14354-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16654-14354-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16465-14354-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16462-14354-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16585-14354-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16483-14354-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16484-14354-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16528-14354-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16485-14354-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16487-14354-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16488-14354-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16491-14354-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16607-14354-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16717-14354-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-17802-14354-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16689-14354-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16745-14354-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16623-14354-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16693-14354-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16519-14354-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16500-14354-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16715-14354-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16501-14354-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16532-14354-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16504-14354-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16750-14354-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16598-14354-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16505-14354-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16507-14354-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16611-14354-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16699-14354-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16718-14354-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16512-14354-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/int_aula-16514-14354-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9998"
