"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-6055-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4287-6055-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4052-6055-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4056-6055-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4075-6055-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4110-6055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4307-6055-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4127-6055-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4132-6055-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4134-6055-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4142-6055-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4149-6055-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4273-6055-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4154-6055-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4252-6055-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4306-6055-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4164-6055-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4165-6055-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4174-6055-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4180-6055-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4239-6055-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4328-6055-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4254-6055-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4247-6055-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4210-6055-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/int_aula-4231-6055-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2704"
