"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18736-16570-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18613-16574-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18613-16570-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18613-16575-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-20135-16572-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-20135-16570-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-20135-16575-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18765-16572-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18765-16570-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18770-16570-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18712-16575-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18563-16570-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18759-16575-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18668-16570-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18668-16575-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18573-16570-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18720-16575-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18745-16574-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18745-16572-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18745-16575-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18583-16572-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18583-16575-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18780-16574-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18780-16570-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18780-16575-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18590-16570-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18590-16576-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18637-16575-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18870-16574-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18870-16570-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18680-16572-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18680-16575-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18617-16572-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18617-16570-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18617-16575-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18631-16572-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18877-16570-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18877-16575-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/int_aula-18697-16572-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17495"
