"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13698-4019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-13698-4020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4022-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-13727-5130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-13727-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4029-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4233-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4327-4018-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4327-4019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4327-4020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4327-4021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4279-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4223-4021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4099-4018-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4320-4021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4103-4021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4313-4019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4313-4021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4123-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4134-5130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4134-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4339-4019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4339-4020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4318-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4154-4020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4252-5130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4252-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4164-5130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4164-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4165-5130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4165-4019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4331-4021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4253-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4174-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4248-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4239-5130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4185-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4328-5130-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4328-5131-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4328-4019-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4291-4021-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/int_aula-4302-4020-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2454"
