"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15337-12855-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15437-12855-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15470-12857-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15470-12858-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15424-12858-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15426-12850-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-16259-12858-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15393-12850-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15203-12855-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15203-12856-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-16405-12855-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-16405-12856-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15462-12858-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15371-12848-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15371-12849-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15352-12855-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15343-12850-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15343-12848-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15343-12849-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15195-12856-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15386-12855-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15386-12856-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15386-12857-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15386-12850-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15417-12850-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15439-12855-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15326-12850-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15406-12850-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15409-12850-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15428-12850-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15237-12848-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15237-12849-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15218-12855-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15399-12856-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15404-12857-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15421-12850-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15441-12850-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15422-12858-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15255-12857-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15283-12857-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15339-12850-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15252-12858-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-15209-12850-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-16350-12850-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-16350-12848-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/int_aula-16350-12849-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7898"
