"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18876-16017-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18613-16017-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18706-16017-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18646-16017-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18551-16017-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18695-16017-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18651-16017-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18558-16017-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18644-16017-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18566-16017-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18630-16017-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-20203-16017-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18608-16017-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18745-16017-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18660-16017-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18828-16017-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18816-16017-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18699-16017-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18580-16017-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18873-16017-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18589-16017-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18781-16017-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18590-16017-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18730-16017-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18594-16017-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18731-16017-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18803-16017-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18680-16017-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18597-16017-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18681-16017-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18617-16017-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18672-16017-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18786-16017-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/int_aula-18686-16017-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17380"
