"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15318-9672-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15279-9669-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15222-9671-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15416-9669-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15238-9671-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15198-9670-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15354-9669-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15354-9670-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15265-9672-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15363-9669-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15363-9670-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15394-9670-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-16161-9671-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15371-9671-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15371-9672-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15228-9669-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15228-9670-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15195-9672-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15195-9669-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15319-9670-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15274-9671-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15386-9669-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15386-9670-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15311-9669-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15251-9672-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15425-9672-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15232-9670-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15418-9670-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15243-9671-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15243-9672-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15372-9671-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15421-9671-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15421-9672-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15320-9672-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-15255-9669-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/int_aula-16256-9669-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7371"
