"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16730-13356-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16730-13359-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16451-13356-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16542-13356-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16542-13359-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16466-13356-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16591-13356-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16591-13359-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16593-13356-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16668-13356-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16668-13359-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16476-13356-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16628-13356-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16440-13356-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16440-13359-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16643-13356-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16643-13359-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16453-13356-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16453-13359-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16574-13356-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16577-13356-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16659-13356-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16756-13356-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16622-13356-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16448-13356-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16448-13359-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16734-13356-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16714-13356-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16480-13356-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16480-13359-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16482-13356-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16485-13356-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16530-13356-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16530-13359-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16623-13356-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16755-13356-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16755-13359-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16499-13356-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16715-13356-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16501-13356-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16620-13356-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16561-13356-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16561-13359-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16507-13356-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16507-13359-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16599-13356-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/int_aula-16600-13356-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9772"
