"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24489-25721-11-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24528-25720-4-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24326-25720-1-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24326-25721-1-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24423-25721-12-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24427-25721-10-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24501-25721-8-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-25337-25720-2-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24396-25721-3-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24434-25721-5-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24290-25721-9-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24400-25721-6-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-25297-25721-4-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24456-25721-7-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24293-25721-2-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
"http://dati.senato.it/intervento/int_fiducia-24319-25720-3-4641","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22162"
