"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15446-10003-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15334-10003-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15266-10003-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15203-10003-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15336-10003-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15241-10002-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15241-9986-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15241-9987-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15241-9988-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15241-9989-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15241-10003-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15265-10003-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15363-10003-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15292-10003-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15228-10003-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15195-10003-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15274-9989-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15274-10003-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15414-9986-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15281-10003-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15500-9986-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15326-10003-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15271-10003-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15299-10003-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15227-10003-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15226-10003-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15218-9988-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15218-10003-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15497-9986-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15449-9988-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15320-10003-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15273-10003-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15450-9988-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15255-9988-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15255-10003-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15220-9986-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15220-9988-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15503-9986-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15503-9987-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15339-10003-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-16262-9987-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-16256-9986-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-16256-9987-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-16256-9989-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-16256-10003-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/int_aula-15325-10003-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7425"
