"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15426-8286-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15361-8286-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15268-8286-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15374-8286-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15432-8286-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15323-8286-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15509-8286-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15241-8286-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15371-8286-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15195-8286-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15386-8286-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15290-8286-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15329-8286-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15380-8286-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15230-8286-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15226-8286-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
"http://dati.senato.it/intervento/int_aula-15328-8286-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7162"
