"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20158-16830-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18557-16834-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18557-16835-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18557-16830-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18822-16830-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18675-16830-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18762-16830-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18634-16830-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18745-16830-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18699-16830-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18756-16830-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18879-16830-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18722-16830-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18640-16830-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18779-16830-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18590-16830-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18798-16830-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18753-16830-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18823-16830-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18837-16834-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18837-16835-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18629-16830-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18614-16830-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/int_aula-18685-16830-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17558"
