"subject","predicate","object"
"http://dati.senato.it/votazione/18-143-125","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-122","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-121","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-117","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-116","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-106","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-105","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-102","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-101","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-96","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-95","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-94","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-93","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-92","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-91","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-123","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-120","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-115","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-114","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-113","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-112","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-111","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-110","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-109","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-108","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-107","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-104","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-97","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-90","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-89","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-88","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-87","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-127","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-126","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-124","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-119","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-118","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-103","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-100","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-99","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-98","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
"http://dati.senato.it/votazione/18-143-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22044"
