"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16438-14393-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16439-14393-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16728-14393-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16540-14393-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16641-14393-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16646-14393-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16454-14393-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16466-14393-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16467-14393-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16593-14393-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16665-14393-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16557-14393-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16472-14393-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16624-14393-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16474-14393-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16758-14393-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16549-14393-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16445-14393-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16524-14393-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16732-14393-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16574-14393-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16518-14393-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16655-14393-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16756-14393-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16629-14393-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16622-14393-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16446-14393-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16642-14393-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16450-14393-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16451-14393-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16734-14393-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16458-14393-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16542-14393-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16543-14393-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16654-14393-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16462-14393-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16480-14393-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16679-14393-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-17663-14393-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16484-14393-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16586-14393-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16556-14393-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16485-14393-56","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16491-14393-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16493-14393-63","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16745-14393-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16552-14393-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16623-14393-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16692-14393-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16693-14393-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16519-14393-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16496-14393-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16694-14393-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16755-14393-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16498-14393-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16499-14393-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16501-14393-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16595-14393-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16532-14393-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16750-14393-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16505-14393-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16507-14393-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16697-14393-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16699-14393-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16751-14393-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16701-14393-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16599-14393-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16512-14393-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16600-14393-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16517-14393-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/int_aula-16704-14393-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10010"
