"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16628-14377-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16440-14377-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16466-14380-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16624-14377-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16730-14377-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16457-14377-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16577-14377-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16756-14380-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16628-14380-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16630-14377-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16622-14377-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16622-14380-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16642-14380-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16451-14380-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16453-14377-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-17801-14377-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16480-14377-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16480-14380-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16530-14380-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16745-14377-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16695-14377-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16609-14377-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16501-14377-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16699-14377-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16599-14377-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16512-14380-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16614-14377-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/int_aula-16516-14377-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/10002"
