"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4017-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4017-3607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4286-3607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4298-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4075-3607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4076-3607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4099-3604-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4221-3592-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4221-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4266-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4266-3606-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4266-3606-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4134-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4145-3434-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4145-3590-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4145-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4165-3604-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4242-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4253-3607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4173-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4173-3607-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4195-3604-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4195-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4232-3503-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4232-3504-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4232-3506-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4232-3583-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4201-3604-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4201-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4201-3606-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4343-3605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/int_aula-4343-3606-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2248"
