"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4319-3630-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4319-3700-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4017-3423-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4017-3662-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4074-3716-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4221-3708-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4221-3710-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4145-3625-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4145-3650-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4242-3623-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4242-3632-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4195-3715-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4343-3715-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/int_aula-4343-3717-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2322"
