"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-15251-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18695-15251-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18769-15251-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18737-15251-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18707-15251-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18758-15251-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18556-15251-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18620-15251-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-20138-15251-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-20195-15251-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18714-15251-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18675-15251-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18759-15251-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18573-15251-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18574-15251-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18700-15251-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18720-15251-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18745-15251-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18660-15251-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18645-15251-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18699-15251-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18580-15251-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18589-15251-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18590-15251-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18795-15251-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18637-15251-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18731-15251-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18696-15251-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18636-15251-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18641-15251-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18599-15251-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18617-15251-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18683-15251-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18605-15251-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
"http://dati.senato.it/intervento/int_aula-18697-15251-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17229"
