"subject","predicate","object"
"http://dati.senato.it/votazione/18-175-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
"http://dati.senato.it/votazione/18-175-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22076"
