"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18820-15508-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18737-15508-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18708-15508-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18688-15508-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18649-15508-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18764-15508-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18557-15508-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18710-15508-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18735-15508-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18812-15508-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18702-15508-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18740-15508-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18675-15508-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18807-15508-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18762-15508-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18811-15508-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18569-15508-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18570-15508-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18744-15508-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18745-15508-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18699-15508-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18756-15508-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18879-15508-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18722-15508-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18661-15508-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18581-15508-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18723-15508-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18640-15508-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18586-15508-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18589-15508-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18590-15508-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18795-15508-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18615-15508-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18798-15508-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18753-15508-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18731-15508-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18696-15508-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18778-15508-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18823-15508-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-20133-15508-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18617-15508-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18683-15508-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18607-15508-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18685-15508-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/int_aula-18877-15508-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17281"
