"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4229-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4017-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-13726-2464-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-13726-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4233-2464-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4233-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4032-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4327-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4075-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4119-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4293-2464-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4293-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4129-2464-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4339-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4153-2464-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4239-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4196-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4199-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4247-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/int_aula-4210-2465-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2003"
