"subject","predicate","object"
"http://dati.senato.it/votazione/14-225-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
"http://dati.senato.it/votazione/14-225-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7201"
