"subject","predicate","object"
"http://dati.senato.it/votazione/14-487-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
"http://dati.senato.it/votazione/14-487-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7463"
