"subject","predicate","object"
"http://dati.senato.it/votazione/14-76-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
"http://dati.senato.it/votazione/14-76-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7052"
