"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-13521-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16439-13522-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16646-13522-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16646-13523-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16616-13523-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16626-13521-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16454-13521-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16454-13523-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16534-13522-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16534-13523-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16736-13523-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16466-13522-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16467-13522-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16591-13522-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16591-13523-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16617-13522-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16548-13522-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16549-13521-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16549-13522-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16719-13521-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16440-13521-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16730-13523-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16639-13521-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16518-13521-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16454-13522-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16448-13522-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16448-13523-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16451-13522-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16451-13523-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16462-13523-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16480-13521-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16607-13521-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16607-13522-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16689-13523-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16500-13521-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16500-13522-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16561-13522-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16507-13522-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16507-13523-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16751-13521-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16529-13521-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16514-13521-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16514-13522-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/int_aula-16602-13521-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9817"
