"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18616-15092-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18644-15094-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18656-15094-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18635-15094-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18868-15093-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18868-15094-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18718-15094-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18799-15094-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18825-15094-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18744-15093-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18699-15092-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18581-15093-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18780-15093-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18780-15094-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18589-15092-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18803-15094-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18641-15094-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18617-15092-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18617-15094-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18617-15091-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/int_aula-18686-15094-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17195"
