"subject","predicate","object"
"http://dati.senato.it/votazione/14-949-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
"http://dati.senato.it/votazione/14-949-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7925"
