"subject","predicate","object"
"http://dati.senato.it/votazione/14-842-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
"http://dati.senato.it/votazione/14-842-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7818"
