"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18549-18626-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18554-18626-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18739-18626-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18735-18626-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18558-18626-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18782-18626-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18606-18626-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18644-18626-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18762-18626-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18875-18626-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18756-18626-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18661-18626-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18581-18626-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18640-18626-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18780-18626-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18664-18626-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18795-18626-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18753-18626-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18757-18626-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/int_aula-18877-18626-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17918"
