"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16628-14133-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16439-14133-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16733-14134-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16733-14135-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16626-14133-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16456-14141-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16466-14133-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16665-14133-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16476-14139-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16479-14144-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16479-14145-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16563-14138-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16730-14161-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16730-14136-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16660-14133-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16450-14133-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14159-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14160-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14161-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14134-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14135-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14136-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14137-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14133-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14144-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14145-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14146-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14141-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14143-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14138-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14139-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14140-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14147-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14148-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14149-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14150-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14151-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14152-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14153-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14154-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14155-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14156-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14157-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16451-14158-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16454-14133-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16461-14133-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16714-14133-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16585-14159-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16585-14136-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16484-14133-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16528-14156-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16586-14150-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16705-14147-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16530-14133-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16520-14153-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16745-14133-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16552-14133-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16500-14133-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16532-14133-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16750-14133-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16561-14133-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16697-14133-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16751-14133-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16529-14133-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/int_aula-16512-14133-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9958"
