"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18548-17238-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18550-17238-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18616-17238-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18738-17238-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18688-17238-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18709-17238-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18711-17238-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18620-17238-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18787-17238-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-22797-17238-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18760-17238-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18644-17238-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18567-17238-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18675-17238-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18574-17238-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18634-17238-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18699-17238-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18722-17238-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18808-17238-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18780-17238-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18662-17238-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18852-17238-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18728-17238-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18597-17238-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18617-17238-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18810-17238-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/int_aula-18685-17238-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17644"
