"subject","predicate","object"
"http://dati.senato.it/intervento/int_fiducia-18616-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18616-15830-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_fiducia-18738-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18738-15830-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_fiducia-18557-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18557-15830-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_fiducia-18675-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18675-15830-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_fiducia-18744-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18744-15830-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_fiducia-18730-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18730-15830-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_fiducia-18617-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18617-15830-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_fiducia-18697-18909-1-1262","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
"http://dati.senato.it/intervento/int_aula-18697-15830-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17350"
