"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15289-10703-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15219-10703-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15219-10706-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15204-10703-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15304-10703-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15453-10703-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15332-10703-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-16185-10703-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15448-10707-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15265-10706-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15260-10703-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-16198-10706-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15225-10703-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15460-10703-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15414-10703-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15386-10706-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15386-10707-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15303-10703-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15271-10703-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15508-10703-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15229-10703-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15244-10703-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15346-10703-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15346-10706-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15242-10703-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15227-10703-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15404-10706-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15188-10703-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15259-10703-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15475-10703-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15338-10703-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15211-10707-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
"http://dati.senato.it/intervento/int_aula-15487-10707-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7515"
