"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18820-16007-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18819-16007-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18616-16007-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18707-16007-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18695-16007-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18708-16007-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18794-16007-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18688-16007-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18788-16007-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18557-16007-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18710-16007-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18711-16007-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18872-16006-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18770-16007-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18702-16007-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18566-16007-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18675-16007-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18675-16006-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18848-16007-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18868-16007-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18849-16001-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18759-16007-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18718-16007-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18847-16007-50","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18573-16007-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18744-16007-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18652-16007-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18700-16007-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18793-16007-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18856-16007-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18745-16007-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18645-16007-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18699-16007-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18756-16007-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18722-16007-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18874-16007-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18808-16007-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18724-16007-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18589-16007-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18590-16007-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18795-16005-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18852-16007-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18729-16007-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18679-16001-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18854-16007-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18803-16007-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18733-16007-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18680-16007-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18681-16007-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18599-16007-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18617-16007-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18617-16001-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18617-16005-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18617-16006-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18602-16007-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18631-16007-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18761-16006-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18877-16007-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18673-16007-49","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18605-16001-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18605-16005-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/int_aula-18697-16007-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17378"
