"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18820-17752-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18737-17752-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18646-17752-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18707-17752-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18695-17752-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18739-17752-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18557-17752-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18691-17752-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18787-17752-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18770-17752-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18561-17752-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18565-17752-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18716-17752-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18838-17752-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18804-17752-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-20500-17752-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18569-17752-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18847-17752-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18667-17752-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18700-17752-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18828-17752-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18579-17752-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18873-17752-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18808-17752-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18779-17752-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18855-17752-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18663-17752-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18781-17752-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18590-17752-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18784-17752-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18870-17752-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18596-17752-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18778-17752-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18837-17752-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18617-17753-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18683-17752-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-22840-17752-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18810-17752-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18853-17752-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18761-17752-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18785-17752-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18672-17752-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18786-17752-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/int_aula-18605-17752-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17749"
