"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4268-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4268-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4017-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4283-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4283-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4260-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4279-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4237-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4075-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4314-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4110-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4139-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4165-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4235-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-14509-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4177-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4190-3390-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/int_aula-4190-3391-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2157"
