"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16641-13385-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16451-13378-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16451-13384-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16593-13378-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16593-13384-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16593-13385-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16728-13386-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16635-13378-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16635-13384-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16648-13386-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16453-13385-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16453-13386-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16457-13385-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16756-13378-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16756-13385-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16565-13378-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16525-13378-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16525-13384-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16524-13384-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16459-13384-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16459-13385-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16542-13386-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16543-13385-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16654-13386-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16677-13386-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16689-13378-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16689-13384-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16755-13385-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16554-13386-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16561-13384-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16507-13385-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16611-13385-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16699-13378-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16713-13378-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16713-13384-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/int_aula-16599-13386-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9776"
