"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-4994-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4017-4994-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4029-4994-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4073-4994-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4311-4993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4311-4994-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4262-4993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4110-4994-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4293-4993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4293-4994-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4134-4993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4134-4994-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4273-4994-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4153-4993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4306-4994-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4168-4994-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4328-4993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4328-4994-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4214-4993-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
"http://dati.senato.it/intervento/int_aula-4214-4994-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2428"
