"subject","predicate","object"
"http://dati.senato.it/votazione/14-99-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
"http://dati.senato.it/votazione/14-99-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7075"
