"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24451-25439-3-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24454-25439-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24468-25439-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24494-25439-8-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24539-25439-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24539-25441-9-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24445-25439-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24523-25441-8-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24525-25439-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24525-25441-1-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24489-25438-1-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24489-25439-1-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24489-25437-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24508-25437-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24392-25439-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24469-25441-3-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24288-25439-4-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24456-25439-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24571-25441-6-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24326-25441-10-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24434-25441-5-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24516-25439-7-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24516-25437-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24575-25439-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24266-25441-4-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24284-25441-2-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24379-25439-5-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24465-25439-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24465-25441-7-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24541-25439-6-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_aula-24296-25437-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
"http://dati.senato.it/intervento/int_fiducia-24363-25439-2-4401","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/22124"
