"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-24017-22484-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-24025-22482-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-24117-22482-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-22996-22483-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23021-22483-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23021-22484-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23021-22482-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-22997-22483-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-22998-22484-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23210-22484-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23215-22484-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-24118-22484-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23293-22482-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23136-22483-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-22986-22484-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-22986-22482-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23142-22483-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23239-22482-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23251-22484-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23037-22482-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23131-22482-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23148-22482-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23110-22483-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-24133-22482-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23241-22482-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23244-22482-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/int_aula-23248-22484-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20123"
