"subject","predicate","object"
"http://dati.senato.it/votazione/14-647-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
"http://dati.senato.it/votazione/14-647-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7623"
