"subject","predicate","object"
"http://dati.senato.it/votazione/14-511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
"http://dati.senato.it/votazione/14-511-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7487"
