"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-23109-21488-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23187-21488-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23235-21487-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23242-21488-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23257-21487-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-22986-21488-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23140-21487-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23105-21488-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23160-21487-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23165-21488-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23170-21488-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-22994-21487-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23112-21488-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-24067-21487-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23269-21488-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23085-21487-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-24025-21488-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23106-21488-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23027-21487-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23170-21487-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23109-21487-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23181-21488-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/int_aula-23028-21487-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19948"
