"subject","predicate","object"
"http://dati.senato.it/votazione/14-905-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
"http://dati.senato.it/votazione/14-905-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7881"
