"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-16439-14011-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16440-14011-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16557-14011-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16476-14011-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16629-14011-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16727-14011-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16537-14011-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16642-14011-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16480-14011-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16482-14011-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16559-14011-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16520-14011-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16760-14011-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16519-14011-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16499-14011-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-17818-14011-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/int_aula-16697-14011-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/9927"
