"subject","predicate","object"
"http://dati.senato.it/votazione/14-678-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
"http://dati.senato.it/votazione/14-678-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/7654"
