"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-17371-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18878-17373-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18704-17372-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18704-17373-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18876-17371-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18646-17371-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18646-17372-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18758-17371-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18553-17372-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18869-17371-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18770-17372-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18770-17373-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-22797-17373-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18566-17372-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18849-17372-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18570-17373-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-20203-17371-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18720-17371-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18745-17371-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18745-17372-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18779-17372-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18590-17371-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18590-17372-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18798-17371-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18798-17372-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18766-17371-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18597-17371-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18599-17372-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18599-17373-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18617-17372-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18617-17373-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18602-17371-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18602-17372-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18800-17371-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18800-17372-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18605-17371-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/int_aula-18697-17371-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17671"
